﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3520,"Subscriber Payments, 1816-1832",,"Athenaeum of Philadelphia",,1816-1832,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.SubscriberPayments_1816-1832.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.SubscriberPayments_1816-1832.001.Cover.jpg,,,PAT.SubscriberPayments_1816-1832,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.SubscriberPayments_1816-1832/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3521,"Specification of New Hall of Athenaeum, Philadelphia",,"Athenaeum of Philadelphia",,1845,"Specifications for the Athenaeum building, with edits, signed by Architect John Notman",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.AthenaeumSpecifications.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.AthenaeumSpecifications.001.jpg,,,PAT.AthenaeumSpecifications,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.AthenaeumSpecifications/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3522,"Tin Sign: The Athenaeum of Philadelphia",,,,,,,,,,,"5"" H x 12.375"" W",,,,,,,,2017.29.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b9e33f7b296177714ab3b774ce0a228f.jpg,,"Athenaeum Archives",1,0,,
3523,"Tin Sign: The Athenaeum, Arthur M. Kennedy ~~ Librarian",,,,"Arthur M. Kennedy was the Athenaeum Librarian from 1938-1954",,,,,,,"4.25"" H x 12.625"" W",,,,,,,,2017.30.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/daf7c4a6d2a423cba018c0d8bf2379d0.jpg,,"Athenaeum Archives",1,0,,
3524,"Athenaeum of Philadelphia Bicentennial Banner",,"Athenaeum of Philadelphia",,2014,"This is one of the banners that hung from lamp posts around Washington Square during the Athenaeum's Bicentennial year.  This particular banner hung on the NE Corner of 6th and St. James Sts.",,,,,,"30.0"" W x 54.75"" H",,,,,,,,2017.14.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ab1ca22eb333aebe81842c197c94e6eb.jpg,,"Athenaeum Archives",1,0,,
3525,"Tin Sign: Philadelphia Chapter AIA, Upper Floor",,,,"c. 1870s","The Philadelphia Chapter AIA occupied the 3rd Floor East Room of the Athenaeum.",,,,,,"7"" H X 17"" W",,,,,,,,2021.14.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/46bf1e12452eeeac02e93cc605593e0e.jpg,,"Athenaeum Archives",1,0,,
3526,"Wooden Sign: The Athenaeum, Second Floor",,,,,"During the 19th and much of the 20th Century, The Athenaeum rented the first and third floors of its building to a variety of businesses and institutions.  The Athenaeum occupied the second floor.",,,,,,"11 7/8"" H x 18 1/8"" W",,,,,,,,2021.15.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e524a1f158d48b36a810c71438a6b50d.jpg,,"Athenaeum Archives",1,0,,
3527,"Tin Sign: American Institute of Architects, Philadelphia Chapter, Upper Floor",,,,"c. 1870s","The Philadelphia Chapter AIA occupied the 3rd Floor East Room of the Athenaeum.",,,,,,"15"" H x 19.5"" W",,,,,,,,2021.13.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/35e52a88b258a199c4f99307d01aff43.jpg,,"Athenaeum Archives",1,0,,
3528,"Catalogue of the Books and Other Articles Belonging to The Athenaeum of Philadelphia, 1814",,"Athenaeum of Philadelphia",,"April 27, 1814",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.CatalogueofBooksandArticles_1814.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.CatalogueofBooksandArticles_1814.001.FrontCover.jpg,,,"PAT.CatalogueofBooksand Articles_1814",,,,,,,,,,,,,,,,,,,,,,,"https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.CatalogueofBooksand Articles_1814/manifest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3529,"Weather Records, Volume 1, 1863-1871",,"Athenaeum of Philadelphia",,1863-1871,,,,,,,,,,,,"thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/Weather Records_V1_1863-1871.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/Weather Records_V1_1863-1871.001.Cover.jpg",,,PAT.WeatherRecords_V1_1863-1871,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.WeatherRecords_V1_1863-1871/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3535,"Record Of Strangers, Volume 3, 1828-1835",,"Athenaeum of Philadelphia",,1828-1835,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/RecordOfStrangers_V3_1828-1835.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/RecordOfStrangers_V3_1828-1835.001.Cover.jpg,,,PAT.RecordOfStrangers_V3_1828-1835,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V3_1828-1835/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3537,"Record Of Strangers, Volume 4, 1836-1847",,"Athenaeum of Philadelphia",,1836-1847,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V4_1836-1847.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V4_1836-1847.001.FrontCover.jpg,,,PAT.RecordOfStrangers_V4_1836-1847,,,,,,,,,,,,,,,,,,,,,,,"https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V4_1836-1847/manifest ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3539,"Names of Gentlemen Proposed and Annual Visitors, 1816-1818",,"Athenaeum of Philadelphia",,1816-1818,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.NamesofGentlemenProposed.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.NamesofGentlemenProposed.001.jpg,,,PAT.NamesofGentlemenProposed,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.NamesofGentlemenProposed/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3540,"Record Of Strangers, Volume 5, 1847-1956",,"Athenaeum of Philadelphia",,1847-1956,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V5_1847-1956.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V5_1847-1956.001.FrontCover.jpg,,,PAT.RecordOfStrangers_V5_1847-1956,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V5_1847-1956/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3541,"Record of Strangers, Volume 6, 1957-2006",,"Athenaeum of Philadelphia",,1957-2006,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V6_1957-2006.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V6_1957-2006.001.FrontCover.jpg,,,PAT.RecordOfStrangers_V6_1957-2006,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V6_1957-2006/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3542,"Board of Directors Minutes, Volume 2, 1821-1832",,"Athenaeum of Philadelphia",,1821-1832,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.BoardMinutes_V2_1821-1832.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.BoardMinutes_V2_1821-1832.001.FrontCover.jpg,,,PAT.BoardMinutes_V2_1821-1832,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.BoardMinutes_V2_1821-1832/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3543,"Athenaeum Transom Window",,,,,"Glass transom window from the front entrance to the Athenaeum of Philadelphia: 

                    ATHENAEUM
                          219

Lettering is formed by reverse glass gold leaf gilding.  The exact age of this window and the date of its removal are unknown; however, a 1923 photograph in the collections of the Athenaeum clearly shows the transom window in place over the front door. ",,,,,,"17.5"" H x 59.75"" W",,,,,,,,2021.37.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3098a99e4b52bee4ec884c900594f014.jpg,,"Athenaeum Archives",1,0,,
