﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3523,"Tin Sign: The Athenaeum, Arthur M. Kennedy ~~ Librarian",,,,"Arthur M. Kennedy was the Athenaeum Librarian from 1938-1954",,,,,,,"4.25"" H x 12.625"" W",,,,,,,,2017.30.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/daf7c4a6d2a423cba018c0d8bf2379d0.jpg,,"Athenaeum Archives",1,0,,
3528,"Catalogue of the Books and Other Articles Belonging to The Athenaeum of Philadelphia, 1814",,"Athenaeum of Philadelphia",,"April 27, 1814",,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.CatalogueofBooksandArticles_1814.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.CatalogueofBooksandArticles_1814.001.FrontCover.jpg,,,"PAT.CatalogueofBooksand Articles_1814",,,,,,,,,,,,,,,,,,,,,,,"https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.CatalogueofBooksand Articles_1814/manifest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3524,"Athenaeum of Philadelphia Bicentennial Banner",,"Athenaeum of Philadelphia",,2014,"This is one of the banners that hung from lamp posts around Washington Square during the Athenaeum's Bicentennial year.  This particular banner hung on the NE Corner of 6th and St. James Sts.",,,,,,"30.0"" W x 54.75"" H",,,,,,,,2017.14.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ab1ca22eb333aebe81842c197c94e6eb.jpg,,"Athenaeum Archives",1,0,,
3541,"Record of Strangers, Volume 6, 1957-2006",,"Athenaeum of Philadelphia",,1957-2006,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V6_1957-2006.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V6_1957-2006.001.FrontCover.jpg,,,PAT.RecordOfStrangers_V6_1957-2006,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V6_1957-2006/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3529,"Weather Records, Volume 1, 1863-1871",,"Athenaeum of Philadelphia",,1863-1871,,,,,,,,,,,,"thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/Weather Records_V1_1863-1871.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/Weather Records_V1_1863-1871.001.Cover.jpg",,,PAT.WeatherRecords_V1_1863-1871,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.WeatherRecords_V1_1863-1871/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3540,"Record Of Strangers, Volume 5, 1847-1956",,"Athenaeum of Philadelphia",,1847-1956,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V5_1847-1956.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V5_1847-1956.001.FrontCover.jpg,,,PAT.RecordOfStrangers_V5_1847-1956,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V5_1847-1956/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3521,"Specification of New Hall of Athenaeum, Philadelphia",,"Athenaeum of Philadelphia",,1845,"Specifications for the Athenaeum building, with edits, signed by Architect John Notman",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.AthenaeumSpecifications.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.AthenaeumSpecifications.001.jpg,,,PAT.AthenaeumSpecifications,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.AthenaeumSpecifications/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3537,"Record Of Strangers, Volume 4, 1836-1847",,"Athenaeum of Philadelphia",,1836-1847,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V4_1836-1847.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V4_1836-1847.001.FrontCover.jpg,,,PAT.RecordOfStrangers_V4_1836-1847,,,,,,,,,,,,,,,,,,,,,,,"https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V4_1836-1847/manifest ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3535,"Record Of Strangers, Volume 3, 1828-1835",,"Athenaeum of Philadelphia",,1828-1835,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/RecordOfStrangers_V3_1828-1835.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/RecordOfStrangers_V3_1828-1835.001.Cover.jpg,,,PAT.RecordOfStrangers_V3_1828-1835,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V3_1828-1835/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3542,"Board of Directors Minutes, Volume 2, 1821-1832",,"Athenaeum of Philadelphia",,1821-1832,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.BoardMinutes_V2_1821-1832.001.FrontCover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.BoardMinutes_V2_1821-1832.001.FrontCover.jpg,,,PAT.BoardMinutes_V2_1821-1832,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.BoardMinutes_V2_1821-1832/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3517,"Superintendence Committee Minutes, Volume 2, 1819-1826",,"Athenaeum of Philadelphia",,1819-1826,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.SuperComittMinutes_V2_1819-1826.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.SuperComittMinutes_V2_1819-1826.001.Cover.jpg,,,PAT.SuperComittMinutes_V2_1819-1826,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.SuperComittMinutes_V2_1819-1826/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3520,"Subscriber Payments, 1816-1832",,"Athenaeum of Philadelphia",,1816-1832,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.SubscriberPayments_1816-1832.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.SubscriberPayments_1816-1832.001.Cover.jpg,,,PAT.SubscriberPayments_1816-1832,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.SubscriberPayments_1816-1832/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3539,"Names of Gentlemen Proposed and Annual Visitors, 1816-1818",,"Athenaeum of Philadelphia",,1816-1818,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.NamesofGentlemenProposed.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.NamesofGentlemenProposed.001.jpg,,,PAT.NamesofGentlemenProposed,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.NamesofGentlemenProposed/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3511,"Superintendence Committee Minutes, Volume 1, 1815-1819",,"Athenaeum of Philadelphia",,1815-1819,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.SuperComittMinutes_V1_1815-1819.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.SuperComittMinutes_V1_1815-1819.001.Cover.jpg,,,PAT.SuperComittMinutes_V1_1815-1819,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.SuperComittMinutes_V1_1815-1819/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3510,"Board of Directors Minutes, Volume 1, 1814-1821",,"Athenaeum of Philadelphia",,1814-1821,,,,Pennyslvania--Philadelphia,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.BoardMinutes_V1_1814-1821.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.BoardMinutes_V1_1814-1821.001.Cover.jpg,,,PAT.BoardMinutes_V1_1814-1821,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.BoardMinutes_V1_1814-1821/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3513,"Record Of Strangers, Volume 1, 1814-1819",,"Athenaeum of Philadelphia",,1814-1819,,,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.RecordOfStrangers_V1_1814-1819.001.Cover.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.RecordOfStrangers_V1_1814-1819.001.Cover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.RecordOfStrangers_V1_1814-1819/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Archives",1,0,,
3512,"Athenaeum Land Patent, 1774",,,,1774,"""The 1774 Patent for the ground for the Gaol, Work House, and House of Correction in Walnut Street.  The Athenaeum was erected upon the site of the Walnut Street Prison.""",,,,,,,,,,,thumb:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-small.cfm/PAT.AthenaeumLandPatent_1774.001.jpg|full:001:https://www.philageohistory.org/rdic-images/common/get-jpeg-book.cfm/PAT.AthenaeumLandPatent_1774.001.jpg,,,PAT.AthenaeumLandPatent_1774,,,,,,,,,,,,,,,,,,,,,,,https://www.philageohistory.org/rdic-images/iiif.cfm/PAT.AthenaeumLandPatent_1774/manifest,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Penn|Thomas Penn",,,"Athenaeum Archives",1,0,,
