﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2041,"Bataille de Friedland",,"V. Adam|C.Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/e2f2b67097f8ba4af4483ea70d9d5a8b.jpg,"Still Image","Bonaparte Collection",1,0,,
2042,"Au Palais de Schoenbaunn Mairesde Paris recoivent les Drapeaux pris a Austerlitz",,"C. Motte",,,,,,,,,"1 item: 17x23.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ee63a67b2a5b365345fe75fd82654499.jpg,"Still Image","Bonaparte Collection",1,0,,
2043,"Passage du Tagliamente",,"C. Motte",,,,,,,,,"1 item: 17x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/d59c16b542367c2539af58bd247363ee.jpg,"Still Image","Bonaparte Collection",1,0,,
2044,"Bataille D'Austerlitz",,Bovinet,,,,,,,,,"1 item: 19x13""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerlitz|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/9f4d4df222442aca15d64826e57f395e.jpg,"Still Image","Bonaparte Collection",1,0,,
2046,Napoleon,,,,,,,,,,,"1 item: 30x23""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/5cfb4f57548fc5befeba4aaf5e71baf5.jpg,"Still Image","Bonaparte Collection",1,0,,
2048,,,"Meissonier Courtry","Georges Petit",,,,,,,,"1 Item: 9.5x12""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/75f96a18a1bf666eef09e69a17046740.jpg,"Still Image","Bonaparte Collection",1,0,,
2049,"The Little Emperor",,,"Currier & Ives",,,,,,,,"1 Item: 11.5x14""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/93733afcf14e69e6cd7a6fdde638d761.jpg,"Still Image","Bonaparte Collection",1,0,,
2050,"The house in Which the Emperor Napoleon expired after a confinement of nearly six years",,Drayton,,,,,,,,,"1 item: 4.25x8""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)|St. Helena",http://omeka.philaathenaeum.org/collections/files/original/c00f9558c070fcd83eebf1c01324cb6f.jpg,"Still Image","Bonaparte Collection",1,0,,
2051,"Tombeau du roi de Rome",,"Jules David, Del.|Adolphe Portier, Sculp.",,,,,,,,,"1 item: 7x10.75""",Engraving,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b4601f9964a42c288432804b6c136108.jpg,"Still Image","Bonaparte Collection",1,0,,
2052,Napoleon,,,,,,,,,,,"1 item: 3.75x4.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2d2e0618d30162e083f2683214850faf.jpg,"Still Image","Bonaparte Collection",1,0,,
2053,"Napoleon Bonaparte Late Emperor of the French",,"Bocquet, Engraver|David, Painter",,,,,,,,,"1 Item: 5x7""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f82579560d0fba1fbf5e0f4a193810be.jpg,"Still Image","Bonaparte Collection",1,0,,
2054,"Napoleon Au Passage de L'Elbe (9 Mai 1813)",,"Outhwaite, sculp.|Karl Girardet, Del.",,,,,,,,,"1 Item: 5.5x8.5""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elba|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f2364edfb6fe111015c6ee180b25ce16.jpg,"Still Image","Bonaparte Collection",1,0,,
2055,Buonaparte,,"Derais, Del.|Rhuotte, Sculp.","Chez Basset",,,,,,,,"1 Item: 6x9.25""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a1deba1d2b14b7224b867ff005ec89d6.jpg,"Still Image","Bonaparte Collection",1,0,,
2056,Napoleon,,"J. B. Longacre, Engraver|Rousseau","Carey, Lea & Carey",,,,,,,,"1 Item: 6x9.25""",Lithograph,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,128-PR-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/d564d505520b568d36fa8ee1fc914170.jpg,"Still Image","Bonaparte Collection",1,0,,
2057,"Trajan's Column",,,,,"Replica of Trajan's column surmounted by a statue of Napoleon, erected in Paris in 1810.",,,,,,"15.5"" H x 4.25"" W x 4.5"" D",Bronze,,,"Gift of Mary Wood Wiltse",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.03.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/222555f1b24a650a26ddd5055624b3a1.jpg,"Still Image","Bonaparte Collection",1,0,,
2058,"Napoleon bas-relief portrait",,,,,"Hand colored wax base bas-relief portrait of Napoleon in an oval black frame with a bow on top.",,,,,,"7.0"" H x 5.0"" W","Wax base",,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.05.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/8ee534e2fe2750f271a82e37152ca441.jpg,"Still Image","Bonaparte Collection",1,0,,
2059,"Napoleon bas-relief profile",,Jerome,,,"Carved ivory bas-relief profile of Napoleon",,,,,,"4.5"" H x 4.0"" W",Ivory,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.06.01,,,,,,,,,,,,,,,,,,,,,,,,,"Early 19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/ee248152fec421cca21d89b96caac226.jpg,"Still Image","Bonaparte Collection",1,0,,
2060,"Marble bust of Napoleon",,"A. Cifriani or Cifriam",,,"White marble bust of Napoleon",,,,,,"16.5"" H x 10.0"" W x 6.5"" D",Marble,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/6f2ed03d1003456e3969cba45d6bb85b.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3f5b534f8e63b1b4df76b05d4758ecd.jpg|http://omeka.philaathenaeum.org/collections/files/original/2d71ca156d6788c4043412e693337d52.jpg|http://omeka.philaathenaeum.org/collections/files/original/a6d416c8716f07faf2b49a6173c8689c.jpg,"Still Image","Bonaparte Collection",1,0,,
