﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
3132,"725 Pine St.-Yard",,,,,,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e5c94001198e3b8ec94343591a1baf3d.jpg,"Still Image","Stone Collecton",1,0,,
3135,"725 Pine St.-Yard (Residence of James N. Stone Sr.)",,,,,,,"Philadelphia, PA",,,,"6x7""",Photograph,,,,,,,221-AL-001-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/543114764baa60421a544ecb4ef5f198.jpg,"Still Image","Stone Collecton",1,0,,
3240,"Anna Burns",,,,,,,,,,,,CDV,,,,,,,221-AL-002-042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/72baa484867603587f67d2fca1e37bcc.jpg,"Still Image","Stone Collecton",1,0,,
3221,"Anna Christman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a4515a5c5e2698e885b326518ddb7cd7.jpg,"Still Image","Stone Collecton",1,0,,
3202,"Anna Heck",,,,,,,,,,,,CDV,,,,,,,221-AL-002-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/860e3e9dfea6d308e16339e2d8519acc.jpg,"Still Image","Stone Collecton",1,0,,
3197,Baby,,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1990f383ba05ecb11e741ceb520b2113.jpg,"Still Image","Stone Collecton",1,0,,
3242,"Back cover of album",,,,,,,,,,,,,,,,,,,221-AL-002-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a480f350164361aa4c0796e455a76c8e.jpg,"Still Image","Stone Collecton",1,0,,
3143,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9ccfd409d7ef0d542b3c7164b8315814.jpg,"Still Image","Stone Collecton",1,0,,
3144,"Barclay St.",,,,1912,,,"Philadelphia, PA",,,,"3.5x3.5""",Photograph,,,,,,,221-AL-001-021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/80f72d8bf7b664d01031dedf43ac0ee0.jpg,"Still Image","Stone Collecton",1,0,,
3145,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x5""",Cyanotype,,,,,,,221-AL-001-022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/01f55f8279e2020a95bf8c575fc3d0e7.jpg,"Still Image","Stone Collecton",1,0,,
3146,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a690e7bd5519320b5e8b0b39601694cc.jpg,"Still Image","Stone Collecton",1,0,,
3147,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4.5x4.5""",Photograph,,,,,,,221-AL-001-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0a2831241c58c483d8258effca47bce1.jpg,"Still Image","Stone Collecton",1,0,,
3148,"Barclay St.",,,,,,,"Philadelphia, PA",,,,"4x4.5""",Photograph,,,,,,,221-AL-001-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a50b178fd9b5011f27eb526a441f7ffa.jpg,"Still Image","Stone Collecton",1,0,,
3178,"Barn Yard at ""Stockgrange""",,,,,,,"Chester Co., PA",,,,"4x4.5""",Cyanotype,,,,,,,221-AL-001-055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9c9d701f3d60e8302ed776c804e2e154.jpg,"Still Image","Stone Collecton",1,0,,
3226,Bill?,,,,,,,,,,,,CDV,,,,,,,221-AL-002-028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/36127446a553c5629555c7d72112318f.jpg,"Still Image","Stone Collecton",1,0,,
3187,"Birch's View, Market St.",,,,,,,"Philadelphia, PA",,,,"3x4""",Cyanotype,,,,,,,221-AL-001-064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3b3961164974c72f08943ec5ad0ddefe.jpg,"Still Image","Stone Collecton",1,0,,
3163,"Breast of Dam ""Laurel""",,,,,,,"Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2c048e5b43c6ae3bbbeb8178f8fed1ea.jpg,"Still Image","Stone Collecton",1,0,,
3161,Bridge,,,,,,,"Mortonville, Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8cf9b24dafbb1f0bc1aa88b5b09386d0.jpg,"Still Image","Stone Collecton",1,0,,
3222,"Charles Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/df73d27be7c51c68be65914b4e1fd4fd.jpg,"Still Image","Stone Collecton",1,0,,
3149,"Civil War Gunboat at League Island",,,,1867,,,"Philadelphia, PA",,,,"5.5x7.5""","Carbon Print",,,,,,,221-AL-001-026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/08d123a8ffd285e70aebee27cd484601.jpg,"Still Image","Stone Collecton",1,0,,
3128,"Dark Room",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5fefc46c77065b7ad3f20b0b0035eddf.jpg,"Still Image","Stone Collecton",1,0,,
3198,Dog,,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Photograph,,,,,,,221-AL-001-075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d2a5358a360ca959eab02f7f0c50e8e3.jpg,"Still Image","Stone Collecton",1,0,,
3137,"Dr. Edward Stone?",,,,,,,,,,,"5.5x6""",Cyanotype,,,,,,,221-AL-001-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c55d997eab0e7ddcf733c94207fb3139.jpg,"Still Image","Stone Collecton",1,0,,
3193,"Edward Everett",,,,,"""The following 8 pictures are from a group of negatives purchased by James N. Stone from a professional photographer with the intention of cleaning and using the plates again.  These were preserved because they were for the most part celebrities but I do not now know who they are. JSS""",,,,,,"6x8""",Cyanotype,,,,,,,221-AL-001-070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b1f1445fbc2777395a30967a628f7278.jpg,"Still Image","Stone Collecton",1,0,,
3238,"Ella Roberts",,,,,,,,,,,,CDV,,,,,,,221-AL-002-040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/64874f8fd3aef5fa67592e2c26192970.jpg,"Still Image","Stone Collecton",1,0,,
3124,"Ellersbie Wallace Jr.",,,,,,,,,,,"4x5""",Cyanotype,,,,,,,221-AL-001-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bd1cda35c9389c66f01b98b944a72eba.jpg,"Still Image","Stone Collecton",1,0,,
3229,"Emma Christman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d229185320e229b01fe9d79926a4b8dc.jpg,"Still Image","Stone Collecton",1,0,,
3199,"Front cover of album",,,,,,,,,,,,,,,,,,,221-AL-002-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bed883649d702590241893c218320218.jpg,"Still Image","Stone Collecton",1,0,,
3251,"Generals of Our Army, 1862",,,,,,,,,,,"3.5x4.5""","Daguerreotype ",,,,,,,221-P-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/77bc6dbb171a5e6ad33f6d4275400873.jpg,"Still Image","Stone Collecton",1,0,,
3170,"Gibbons Family?",,,,,,,"Coatesville, Chester Co., PA",,,,"6.5x8.5""",Photograph,,,,,,,221-AL-001-047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c619622bfd9bd49f866b68fa11fa0eb4.jpg,"Still Image","Stone Collecton",1,0,,
3246,"Group of four unknown soldiers",,,,,,,,,,,"3x4""","Daguerreotype ",,,,,,,221-P-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/63901bcee1e06d2b94ec0714c3702bd8.jpg|https://omeka.philaathenaeum.org/collections/files/original/5be7ee15e391a5e1b7837e3ecaef0252.jpg,"Still Image","Stone Collecton",1,0,,
3157,"Independence Hall",,,,"Winter 1868","Taken from Photographic Society's rooms at 520 Walnut St.",,"Philadelphia, PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2419eb54f92e421bf767ffbade932dff.jpg,"Still Image","Stone Collecton",1,1,,
3200,Inscription,,,,,,,,,,,,,,,,,,,221-AL-002-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/733e105d35baa29b2d93104e6e21d941.jpg,"Still Image","Stone Collecton",1,0,,
3239,"Irene and Allison Heck",,,,,,,,,,,,CDV,,,,,,,221-AL-002-041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a0c239eb92d548f6baf824a091223d95.jpg,"Still Image","Stone Collecton",1,0,,
3189,"J. Buchanan Reid",,,,,"""Taken with a homemade camera made with a cigar box""",,,,,,"2.5x4""",Photograph,,,,,,,221-AL-001-066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/683b0dccf40e715abf274fe95acb067c.jpg,"Still Image","Stone Collecton",1,0,,
3125,"James N. Stone Jr.",,,,,,,,,,,"3x4""",Cyanotype,,,,,,,221-AL-001-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2c3e3f8af9d938c5a39991d63d503bf6.jpg,"Still Image","Stone Collecton",1,0,,
3131,"James N. Stone Sr.",,,,,,,,,,,"3.5x3.5""",Cyanotype,,,,,,,221-AL-001-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/aa285eaf98a931e5f3c5fac481b59440.jpg,"Still Image","Stone Collecton",1,0,,
3227,"Jane Dorey",,,,,,,,,,,,CDV,,,,,,,221-AL-002-029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3908f59190c9c61d364e56c5921b8cb0.jpg,"Still Image","Stone Collecton",1,0,,
3228,"Jane Dorey",,,,,,,,,,,,CDV,,,,,,,221-AL-002-030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9b68d1b2c710328432accd89716a5de3.jpg,"Still Image","Stone Collecton",1,0,,
3210,"Jane Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e68979da3b837b94efe04502fd06840f.jpg,"Still Image","Stone Collecton",1,0,,
3168,"John Hall Steele",,,,,,,"Pottstown, PA",,,,"5.5x8""",Photograph,,,,,,,221-AL-001-045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/873d6a55c1c646c4373483468aba834f.jpg,"Still Image","Stone Collecton",1,0,,
3209,"Jordan Worman",,,,,,,,,,,,CDV,,,,,,,221-AL-002-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8cb14324ee3d7f45442e521505d4193b.jpg,"Still Image","Stone Collecton",1,0,,
3203,"Kate Sowder",,,,,,,,,,,,CDV,,,,,,,221-AL-002-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/0a9ccd04945bf831b1ad253bed8452f1.jpg,"Still Image","Stone Collecton",1,0,,
3233,"Katie Moyer",,,,,,,,,,,,CDV,,,,,,,221-AL-002-035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/9b91a93ab1f2f851703bb678af98e3c3.jpg,"Still Image","Stone Collecton",1,0,,
3205,Kaye,,,,,,,,,,,,CDV,,,,,,,221-AL-002-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/525593dd743dc4d55b5ea528a89b9888.jpg,"Still Image","Stone Collecton",1,0,,
3206,Kaye,,,,,,,,,,,,CDV,,,,,,,221-AL-002-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/be04e59843e4b1dbd2603fd0e215aca0.jpg,"Still Image","Stone Collecton",1,0,,
3167,Laurel?,,,,,,,"Chester Co., PA",,,,"6x8""",Photograph,,,,,,,221-AL-001-044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8811a194c7c47bb5137f1692e68fb182.jpg,"Still Image","Stone Collecton",1,0,,
3174,"Lime Kiln, ""Stockgrange""",,,,,,,"Chester Co., PA",,,,3.5x5,Cyanotype,,,,,,,221-AL-001-051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce0a7ba1418bdd28011a52db87a9fc2f.jpg,"Still Image","Stone Collecton",1,0,,
