﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2208,"Pierre de Poletica (1778-1849) ",,"Lawrence, Charles B. (attributed)",,"1821 (circa)","Pierre de Poletica (1778-1849) was counsellor to the Russian mission in Philadelphia, 1810-1812.  From 1819 to 1821 he again served in the United States, this time as the Russian charge d'affaires in Washington, DC. He was an acute observer of America's political and social life and wrote A Sketch of the Internal Condition of the United States of America, and of their Political Relations with Europe (Baltimore, 1826).",,,,,,"24"" x 29""","Oil on canvas; gilt frame",,,"Gift of Emily G. Hopkinson.  Inscription attached to back ""Presented to Mrs. Hopkinson her kind wish acordingly by her faithful friend P. Poletica, Bordentown August 31st 1821""",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1973.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Hopkinson (and family)",http://omeka.philaathenaeum.org/collections/files/original/7dfc9fa439cdb27456376c10823fae14.jpg,"Still Image","Portraits and Paintings",1,0,,
2239,"Bird, Henry",,"Sully, Thomas (attributed)",,"1830 (circa)","Henry Bird (1803-1864), served as Secretary and sixth Librarian of The Athenaeum of Philadelphia from 1859 until his death in 1864. He was the husband of Eleanor Blaney Bird (1806-1888).",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Librarian|Athenaeum Shareholders (and Family)|Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/7f52619e81e59ba6475567aa4e4d48f9.jpg,"Still Image","Portraits and Paintings",1,1,,
2240,"Bird, Eleanor Blaney",,"Sully, Thomas (attributed)",,"1830 (circa)","Eleanor Blaney Bird (1806-1888) was the wife of Henry Bird (1803-1864) sixth Librarian of the Athenaeum of Philadelphia.",,,,,,"24.5"" x 29.5""","Oil on canvas; gilt frame",,,"Gift of Eleanor Bird Light.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2002.M02.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Sully",http://omeka.philaathenaeum.org/collections/files/original/afb8d9ba454c76f995a3f0de1b5d9672.jpg,"Still Image","Portraits and Paintings",1,1,,
2253,"Carr, Benjamin (1768-1831)",,"Darley, Jane Cooper (nee Sully) or John Clarendon Darley",,1831,"Benjamin Carr was born in England and received a good musical education in London.  He emigrated to Philadelphia in 1793.  There he opened a music store and promoted music.  He was a publisher, editor, organist, pianist, singer, composer, teacher and conductor, as well as one of the founding members of the Musical Fund Society in 1820.  He was also a member of the Atheneaum.  Carr never married.  When he died he was living at 72 South Fifth St.",,,,,,"28"" x 36""","Oil on canvas; wood frame",,,"Purchased from Theodore Siegel with gift funds from Mr. Frederick Lewis",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1957.02.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/666cbd7833265601ad58f5a020d6e1e7.jpg,"Still Image","Portraits and Paintings",1,0,,
2201,Seascape,,"Birch, Thomas",,1835,"Thomas Birch (1779-1851), son of artist William Birch, distinguished himself as a prolific painter of marine views and ship portraiture. He achieved early success with his depictions of American naval engagements of the War of 1812. He enjoyed a long career, exhibiting regularly at the Pennsylvania Academy of Fine Arts for forty years.",,,,,,"30"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1960.15.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/9db3c9465733d5c2bcd9cc8e11583809.jpg,"Still Image","Portraits and Paintings",1,1,,
2223,"Walter, Thomas Ustick (1803-1887)",,"Neagle, John",,1835,"Thomas Ustick Walter is widely recognized as the leading American architect of the mid-nineteenth century.  Born in Philadelphia, Walter's many buildings here include Moyamensing Prison, Girard College, Andalusia and Portico Row.  He is best remembered as the architect of the dome and wings of the United States Capitol-the most symbolically important and controversial building in the United States.  Late in life he made major contributions to the design and decoration of the Philadelphia City Hall.  This portrait of the architect shows him at the start of his prolific career. Behind him are visible a fluted column at Girard  College and a distant view of the Philadelphia County Prison at Moyamensing. Both were under construction when the portrait was completed. A receipt in the amount of $180 for painting “Portraits of wife & self” survives in the Architect’s papers at the Athenæum.",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect|John Neagle|Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/f612674bb01ebd8e6d47c3d9cc475de2.jpg,"Still Image","Portraits and Paintings",1,1,,
2224,"Walter, Mary Ann Elizabeth (1806-1847)",,"Neagle, John",,1835,"Mary Ann Walter (1806-1847) was born in Philadelphia, the daughter of Robert and Marian Hancocks. She married Thomas Ustick Walter in 1824 and died following the birth of their eleventh child. According to her husband, “she was a lady of estimable qualities of mind, and of genial and engaging manners, fulfilling her duties to society with exactness, and propriety, and to her family with tenderness and love. She managed well the affairs of her household and, and trained her children with prudence and affection.”  ",,,,,,"21"" x 25""","Oil on canvas; gilt frame",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,1983.07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Neagle|Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/24b10e211a777c808ef306c8d90dfedf.jpg,"Still Image","Portraits and Paintings",1,1,,
2251,"Schaffer, William Lehman (c. 1804-1884)",,,,1835,"William L. Schaffer (c. 1806-1884), Vice president of the Girard National Bank, and his sister, Elizabeth, are among the Athenaeum benefactors whose names are inscribed in the marble tablets of the Reading Room on the second floor. After Schaffer's death, the Board of Directors asked Elizabeth to lend a portrait of her late brother ""in order that a copy be made and hung on the walls of the Library"". Instead, she presented the Athenaeum with this portrait in March 1893.",,,,,,"24.5"" x 29""","Oil on canvas; gilt frame",,,"Gift of Elizabeth Schaffer.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,AP58.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/409eeabe4d0bada8314d48ab5c8e7ca5.jpg,"Still Image","Portraits and Paintings",1,1,,
2205,"Wooley, Charles",,,,"1835 (circa)",,,,,,,"24"" x 27""","Oil on canvas; gilt frame",,,"Gift of Robert C. Smith.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1971.05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/24180a277fe841a707322e9698cf8e2e.jpg,"Still Image","Portraits and Paintings",1,0,,
2243,"Paul, Comegys (1785-1851) ",,,,"1835 (circa)","Comegys Paul was a shareholder of the Athenaeum of Philadelphia (share certificate #364 - December 19, 1820)",,,,,,"8.25"" x 9""","Oil painting in ornate gold-colored frame set in red velvet and double framed  in plain wooden case with clear glass.",,,"Gift of John Rodman Paul.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2010.25.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/2c63b6f6ed9691507fade6b8be14a038.jpg,"Still Image","Portraits and Paintings",1,0,,
2236,"Vezin, Charles (1782-1853)",,,,1835-1840,"Charles Vezin was extremely influential in the development of chess in Philadelphia. He came to the United States from France in 1813; and for over twenty years, Vezin conducted an informal chess ""school"" with his friend Henry Vethake, a chess prodigy. The school was held in the Athenaeum of Philadelphia and produced many talented chess players. Students of Charles Vezin were sometimes known as ""Men of the Athenaeum.""  Charles Vezin became a stockholder of the Athenaeum of Philadelphia in 1815. He was an ancestor of the donor.",,,,,,"27"" x 32""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.  This portrait was inherited by Mrs. DeHellebranth from her father, Henry Paul Busch, who probably inherited it from the previous generation.  ",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/988a15a0f9189f18899a4771ab3c5a5b.jpg,"Still Image","Portraits and Paintings",1,0,,
2237,"Vezin, Emilie Kalisky (1803-1858)",,,,1835-1840,"Wife of Charles Vezin.",,,,,,"15.5"" x 17.5""","Oil on canvas; gilt frame",,,"Bequest of Emilie DeHellenbranth.",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,2001.M07.02,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Shareholders (and Family)",http://omeka.philaathenaeum.org/collections/files/original/08136075a7a12e133d34cd6272aaec56.jpg,"Still Image","Portraits and Paintings",1,0,,
2241,"Walter, Mary Ann Elizabeth Hancocks (1806-1847)",,"Peale, Anna Claypoole",,1838,"Miniature portrait of Mrs. Ann Elizabeth Hancocks Walter, first wife of the great American architect Thomas Ustick Walter.  In presentation frame: ""Presented by Mrs. T.U. Walter to her husband, June 28th, 1838"" inscribed in gold plaque, reverse. ",,,,,,"1.75"" x 2.25""","Watercolor on ivory",,,"Athenaeum Purchase.",,"Thomas Ustick Walter Collection, The Athenaeum of Philadelphia",,2004.M01.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Ustick Walter",http://omeka.philaathenaeum.org/collections/files/original/cf08f81b6440e306e6ed38fe4bf709a9.jpg|http://omeka.philaathenaeum.org/collections/files/original/860a2f14d07a158c480bf392b8bd0e3b.jpg,"Still Image","Portraits and Paintings",1,0,,
2256,"Fremineau, Monsieur ",,"Langlois (?)",,"1839  ","Small oval portrait of Monsieur Fremineau, waist view, facing three quarters to the right. Blue eyes with brown hair which curls over forehead. Wears double breasted black coat with brass buttons, and white waistcoat, neckcloth and cravat.|  |Background is blue/gray and painted in cross stroke style.  Gilt and gesso frame: Inner frame is oval, outer frame is serpentine oblong with floral and foliate scroll decoration at corners. (Frame identical to frames for 1977.05.02-04)",,,,,,"7.375"" x 9.5""","Watercolor on paper; gilt and gesso frame",,,"Gift of Samuel J. Dornsife",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1977.05.01,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5cfe319cd8ae9f00c4dc7d8d69934889.jpg,"Still Image","Portraits and Paintings",1,0,,
