﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2840,"Young girl and boy",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-404,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ad6d79c6f8b42686c3ecb97092982f8d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2345,"Young girl (Virginia Camden?)",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-013,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/cd48b158553f19d34a6ce246baf827fa.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2866,"Young girl",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-430,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e1a41ad115b2dc1ec4639502767163f9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2979,"Young children's portraits framed by rose garlands",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-543,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/e31836bbf83c352a5c78c519afc36aad.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2832,"Young child standing",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-396,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/3c7ef7dd57b5c392f9c325508c57ffb7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2356,"Young child crawling on grass",,,,,,,,,,,,,,postcard,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PC-004,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/713baf698628d12665ba923056ddfabb.jpg|https://omeka.philaathenaeum.org/collections/files/original/774ce394c5785c61c788ea9e4f7ec13d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2567,"Young child crawling on grass",,,,,,,,,,,,,,"pen & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-131,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/18847858007272db7072761a24bd1a42.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2568,"Young child crawling on grass",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-132,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/fed746393fc991627785b2cc80ee6e16.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2977,"Young child blowing dandelion seeds",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-541,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2945450b3a7813b500db6a5cfd884340.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2569,"Young child and baby playing with flowers",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-133,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8ed10f5957bf5edd3c8a4cb9b8ed8cc2.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2846,"Young child and baby playing with flowers",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-410,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/7c9c68eba22a7391561993513dcf6489.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2837,"Young boy sitting on floor, tying his shoes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-401,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/40aadb089a7586a85b1322aa04b1bdd7.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2953,"Young boy sitting on fence, fishing pole and stream in background",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-517,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5888c0669aee0241e6c244a3146c60ba.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2845,"Young boy crawling towards baby sitting on ground/Child on hammock",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-409,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2e388809be7d42d65ba1597832233965.jpg|https://omeka.philaathenaeum.org/collections/files/original/c9433f05eed2addede66b00085df01fb.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2600,"Young boy and girl, holding items and smiling",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-164,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/62ac86a402e1744653f1f0015f5b5030.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2634,"Xtra No. 1 Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-198,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d591571333ea9393461fcc63add6bdc9.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2621,"Writing tablet with one sheet of linen paper.  (Cover is missing.)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-185,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/1e24bd10bd931db0eccf5568ab661373.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2858,"Woman with sphinx/Portion of Charter Whiskey ad (lettering)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-422,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d39326ca7322b76dcdc29f5b0fd0119d.jpg|https://omeka.philaathenaeum.org/collections/files/original/1fa9e76e3927ab0eac09d13cf6e96bb1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2895,"Woman with outstretched arms",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-459,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d874776e1f55b0d09748507abdbd774c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2825,"Woman with long hair holding a brush",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-389,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ce6031e723ebfffdda458bc96dff78ad.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2871,"Woman with hat, purse and parasol",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-435,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b91ee52671e1841e6ae549d609e5ec2a.jpg|https://omeka.philaathenaeum.org/collections/files/original/4cef95ec43b288e1f851a608be419de3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2946,"Woman with clasped hands, wearing wide-brimmed hat",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-510,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/2f9f2d30a821d36c9df1cea5543f2401.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2991,"Woman wearing kimono, playing musical instrument",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-555,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/71e62f2c10b210609a2a62bce5e36994.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2992,"Woman wearing kimono, holding fan",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-556,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/b8949f77e1c400550059d18a2220837d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2996,"Woman wearing kimono, holding fan",,,,,,,,,,,,,,"pencil & ink",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-560,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/049538bebe86a76817089e31a893a1ae.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2855,"Woman wearing a feathered headpiece and long cape",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-419,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/8065c6ca92b6f381c5fef203c27dcc10.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2819,"Woman strolling and holding up a small object/Seated woman with hands on lap",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-383,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ef18bedaec043a8df129aa88fd879570.jpg|https://omeka.philaathenaeum.org/collections/files/original/8dfd4b5ea03cfece4fc54084e03aa24f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2988,"Woman standing, holding unfurled scroll",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-552,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/35b6ef37ef39e28f2330b23a47947995.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2993,"Woman standing, holding music and singing (?)/Continental Linen Writing Tablet (partial design)",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-557,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/81282fcbb0830b71c4b07b39d1537c7d.jpg|https://omeka.philaathenaeum.org/collections/files/original/6e3d75a8b1984f730dac84565889947f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2909,"Woman standing with cigarette (Pall Mall?)",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-473,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/d7e828eb122b79fc70beade226f76686.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2987,"Woman standing with arm raised",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-551,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/ec51db4f7c8203c8fe31389fe99e4472.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2854,"Woman smoking and holding a box of cigarettes",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-418,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/a905c9f9df394109d88094e3847b4690.jpg|https://omeka.philaathenaeum.org/collections/files/original/5b3d291a4d783da32e9892ecb9c6d895.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2821,"Woman sitting up in bed, drinking from a cup",,,,,,,,,,,,,,"pencil & watercolor",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-385,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/5e9d2b8803537270c6039e5b6c807a73.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2816,"Woman sitting on floor",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-380,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/bec4ea62ac68bcbc6e67051306ade44a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2853,"Woman leaning against cushion, smoking/Person lying on top of a wall, reaching downward",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-417,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c20a7d64421a6a19242eb34aa4d8f6e8.jpg|https://omeka.philaathenaeum.org/collections/files/original/a9df057d5b105e0de73d51ee1aab8a69.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2728,"Woman in red dress and black parasol",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-292,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.philaathenaeum.org/collections/files/original/c9629b56aaf526c93c6b67dd7c7c4e1b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
