﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2749,"Arch with flowers",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-313,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f8390b2ca3af3c3d63f4261c0b3d9e3e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2680,"Ariel Linen Finish Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-244,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e633cc33a539135a771639908ee67634.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2593,"Artsilk logo",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-157,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a677a134cc1906958f0ada840c81ea5a.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2606,"Artsilk logo",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-170,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/48114759706bd75e93fa7ed6089247e1.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2710,"Asian man in purple robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-274,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/ccf2f09134d0c0131bda7aab553e775c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2712,"Asian man in red robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-276,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b4dc78094fa7b687492e5d9358375b17.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2711,"Asian man in yellow robe",,,,,,,,,,,,,,watercolor,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-275,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/d1cf520ca2d930aa2b18bee081650153.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2342,"Aunt Emma Camden (Mrs. Robert Camden) and dog",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-010,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/fa449706486968870b56186e7244b2bc.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2341,"Aunt Emma Camden and others, standing in front of automobile ",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-009,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/4b9433f7a10302ac9c6f23d19f573607.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2343,"Aunt Emma Camden knitting",,,,,,,,,,,,,,photograph,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-P-011,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/04f01d0d37ee0d97ac3fd24af4924b70.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2928,"Away from the Clamor of Town",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-492,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/b3235a14559de27cdd40fec0a2db864b.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2647,"B Excellent Linen Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-211,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/29d898e6e62c57ee808b2e8d6c27572c.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2617,"B Live Wire Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-181,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/5314f98b3589f0bd6f0292a1ed60c5e3.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2616,"B Title (preliminary sketch for a writing tablet cover)",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-180,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/f51104d6333096cd5a41e5bab31c6633.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2962,"Baby lying in a basket on a weighing scale",,,,,,,,,,,,,,ink,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-526,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/925e0bf01624d56d25efeb32caeaf648.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2584,"Baby putting on shoes",,,,,,,,,,,,,,"pencil ",,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-148,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/a768e310a8ce3b9b9c449d47e84d67f0.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2804,"Bald man poring over a book/Man sitting at dining table, smiling ",,,,,,,,,,,,,,pencil,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-368,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/8b01848acc29b69018c9b9d4bc0cc495.jpg|http://omeka.philaathenaeum.org/collections/files/original/6d8d6192aa884b65573474aee02e1863.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2651,"Bamboo Bond: A Table of Fine Writing Paper (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-215,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e344ac3675071fe2b4d2ff61cef68043.jpg|http://omeka.philaathenaeum.org/collections/files/original/c61c351f429d56b3c734534ec543d60e.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2478,"Barnyard scene with woman on ladder",,,,1885,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-048,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/e21bbf9f8dbd0a44d5f63008938a210d.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2656,"Baron Bond Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-220,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/0e028e8a5dcf596be658152c57734a8f.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
2673,"Baron Bond Writing Tablet (illustrated cover)",,,,,,,,,,,,,,print,,,"Robert L. M. Camden Collection, The Athenaeum of Philadelphia",,219-PR-237,http://www.philaathenaeum.org/rights.html,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://omeka.philaathenaeum.org/collections/files/original/850653686b6663596ca1cef5b2568854.jpg,"Still Image","Robert L. M. Camden Collection",1,0,,
