﻿id,"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Provenance","Dublin Core:Relation","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Is Version Of","Dublin Core:Has Version","Dublin Core:Replaces","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Requires","Dublin Core:Has Part","Dublin Core:Is Referenced By","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Temporal Coverage","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Audience","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured,latitude,longitude
2100,"Camus Napoleon Cognac",,"Camus, Limoges",,1969,"Limited edition bottle of Camus cognac, celebrating the bicentenary of Napoleon's birth.  Red flocked outer case with hinged lid, printed with the words COGNAC CAMUS NAPOLEON.  Inside, a fitted tray holds a porcelain book-shaped bottle, made by Limoges, with 22 K gold glaze.  A separate cork stopper has a porcelain top in the shape of Napoleon's hat. ",,,,,,"Bottle: 4.0"" H x 2.25"" W x 1.0"" D.  Case: 5.375"" H x 3.375"" W x 1.675"" D. ","Porcelain; 22K gold; cork; flocked cardboard and plastic",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/876240adddf992bd0213f025a08beaad.JPG|http://omeka.philaathenaeum.org/collections/files/original/39371df7e2b536e7d104be5326a524bd.JPG|http://omeka.philaathenaeum.org/collections/files/original/6ff9bf1ac2cacbfb0cf2f8129bd4ed36.JPG|http://omeka.philaathenaeum.org/collections/files/original/d16fce50b45dab89136e9a6386c15c41.JPG|http://omeka.philaathenaeum.org/collections/files/original/a3b8c653b910327baece057d3802b876.JPG,"Still Image","Bonaparte Collection",1,0,,
3476,"Chasseur à Cheval",,"Pierre Nicolas Tourgueneff",,"1890 (circa)","A bronze equestrian statuette representing a ""chasseur à cheval,"" a French cavalry soldier of the Napoleonic era. Faces left. Soldier is depicted wearing a short fur hat with plume; a coat with fur collar, cuffs and braided front with four rows of buttons; and boots with spurs. Hanging from the belt around the soldier's waist is a sword and cartridge box with an eagle badge. The horse carries the soldier's blanket roll. The statuette rests on an oval wooden base, which is painted black.

Born in Paris of Russian parents, Pierre Nicolas Tourgueneff (1854-1912) specialized in portrait and equestrian sculpture. He exhibited at the Paris Salon from 1880 to 1911, four times receiving honorable mentions and the Grand Prize at the Universal Exposition of 1889. Tourgueneff's realistic modeling of this uniformed soldier and horse reflects more than an artistic interest in his subject. He was a member of the Legion of Honor, achieving the rank of ""Chevalier"" in 1903, after twenty years of active service. The Legion of Honor, instituted by Napoleon in 1802, is France's highest honor for citizens of military or civil distinction.
",,,,,,"24.0"" H","Bronze, wood",,,"Gift of Pauline T. Pease",,"General Collection, Museum Collection, The Athenaeum of Philadelphia
",,1979.08.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasseur à Cheval|Napoleon Bonaparte (Napoleon I)|Tourgueneff",http://omeka.philaathenaeum.org/collections/files/original/f1a0ef9ef0172382fca5286087898e85.JPG|http://omeka.philaathenaeum.org/collections/files/original/a4f671a4bf4218fb3bb78e4f6c1b78bb.JPG|http://omeka.philaathenaeum.org/collections/files/original/9269bcb6b26ae5d7d6600f36a8338528.JPG,"Physical Object","Sculpture Collection",1,1,,
2081,"Circular box with portrait of Napoleon",,,,,"Circular ivory box with miniature portrait of Napoleon I inset in lid, held in place by tooled brass and glass cover; French, 19th century.",,,,,,"6.0 cm diameter x 2.5 cm H","Ivory (box); oil on ivory (portrait)",,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1996.M03.02,,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a61cfa3144b8809252ea97d38704bca7.JPG,"Still Image","Bonaparte Collection",1,0,,
2066,"Commemorative medal",,"Nicolas Guy Antoine Brenet (1770-1846)",,1833,"Medal commemorating the reinstallation of the figure of Napoleon in the Place Vendome.",,,,,,"2.25"" diameter",Bronze,,,"Gift of Dr. Fred B. Rogers",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1961.13.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/20b7d2ebae61eabf36b2231da46e7a28.JPG|http://omeka.philaathenaeum.org/collections/files/original/8c3d9e8ffa610449f4c9a1f30db78660.JPG,"Still Image","Bonaparte Collection",1,0,,
2014,"Death mask of Napoleon",,"Francesco Antommarchi",,"1833 (circa) - 1835 (circa)","When Napoleon died at St. Helena on May 5, 1821, his doctors -- Francis Burton and Francesco Antommarchi -- made a gypsum cast of his head.  With the rehabilitation of the former French Emperor's reputation in the 1830s, Dr. Antommarchi produced plaster and bronze copies from the original death mask mold which he sold by subscription.  Dr. Antommarchi later emigrated to Cuba where he met the young Philadelphia-born physician Richard Wilson to whom one of the plaster subscription masks was given.  Dr. Wilson's son brought the mask to Philadelphia in the late 19th century and it descended through the Wilson family. ",,,,,,"7.5"" H x 6.0"" W x 14.0"" L","Cast plaster",,,"On permanent loan from the descendants of Augustus Wilson of Santiago de Cuba.   ",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1977.02.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2dc4ccf3f39352aafbf6af0b5bb15b06.JPG|http://omeka.philaathenaeum.org/collections/files/original/1ee34f5d6b50901f03959972243ddca7.JPG,"Still Image","Bonaparte Collection",1,1,,
2116,"Extract of the Register of the Judgements and Proceedings of the Town of the City of Nevers. Marriage of Napoleon and Marie-Louise of Austria.",,,,"April 14, 1810",,,,,,,"20.5"" H x 15.5"" W",,,"Still Image","On long-term loan from Tom and Jill Lingenfelter.",,"Bonaparte Collection, The Athenaeum of Philadelphia",,"2009.35
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Louise|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a7c081e6d1c65b411eccf2afa344998b.jpg,,"Bonaparte Collection",1,0,,
3475,Fusilier,,"Luca Madrassi",,"1885 (circa)","This late 19th-century bronze statuette represents a fusilier  (infantryman) in Napoleon's army. Armed with musket and bayonet, the well-equipped soldier wears a tall bearskin hat which is fitted at the front with an eagle badge, and decorated with plume, pom poms, and braided cord. The belt which crosses over the subject's shoulders holds his sword and a cartridge box, which also bears a Napoleonic eagle. Buttoned gaiters, worn to protect the soldier on the march, cover the fusilier's shoes and reach mid thigh. The long skirt of  the subject's coat is folded back and hooked up to allow better mobility. 

Born in Italy, Luca Madrassi (fl. 1869-1914) studied at L'Ecole des Beaux-Arts in Paris. In addition to his realistic military sculpture, Madrassi was a master of the fantastic, modeling such allegorical subjects as fairies, cupids, satyrs and genies.
",,,,,,"35.5"" H",Bronze,,,"Gift of Frances Sabena and Mary Elizabeth Fernley",,"General Collection, Museum Collection, The Athenaeum of Philadelphia",,1979.04.01,"http://www.philaathenaeum.org/rights.html
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fusilier|Madrassi|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/611859dc1cd4cfac5e5a9e306754b112.JPG|http://omeka.philaathenaeum.org/collections/files/original/696ceeab5b83155597d844ec77c83b97.JPG|http://omeka.philaathenaeum.org/collections/files/original/453b94d4030f010272b477055dc9e75c.JPG,"Physical Object","Sculpture Collection",1,1,,
2061,"Inkwell in the form of Napoleon's sarcophagus",,,,,"Inkwell in the form of Napoleon's sarcophagus.",,,,,,"4.24 H x 2.25 W x 4.25 D",Brass,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/a5e0455b98f1386ba786ee9049c4a53f.JPG|http://omeka.philaathenaeum.org/collections/files/original/665355f5623a45d728573144a48d399c.JPG|http://omeka.philaathenaeum.org/collections/files/original/4f59a346007d3cdcc03d204f46b14692.JPG|http://omeka.philaathenaeum.org/collections/files/original/52bea36d7abbbb13bd57d45145fa0e0b.JPG|http://omeka.philaathenaeum.org/collections/files/original/bd194b804815cf51a8ca02db0b69860c.JPG|http://omeka.philaathenaeum.org/collections/files/original/f8e42e3fe9ce1ca57da0ad70c15eb65e.JPG,"Still Image","Bonaparte Collection",1,0,,
2101,"Josephine and Napoleon porcelain plate",,Limoges,,,"Bears the likeness of both Napoleon and Josephine and includes an attached wire for hanging.",,,,,,"4.25"" x 3.0"" oval","Porcelain; metal wire",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josephine de Beauharnais|Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/eadacec44243e1204a47c340efa3575a.JPG|http://omeka.philaathenaeum.org/collections/files/original/6849e83e29c421c51ad2770173b307f2.JPG,"Still Image","Bonaparte Collection",1,0,,
2099,"L'Authentique Eau de Cologne de L'Empereur",,Cosmalia,,,"Cologne bottle with image of Napoleon. Made in France.",,,,,,"4.5"" H x 2.125"" W x 2.125"" D","Glass; cologne",,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/2d6801b15ca64e6d73df3e00b541c164.JPG|http://omeka.philaathenaeum.org/collections/files/original/a78bb549c0a9329452fea29ae0ecf06c.JPG,"Still Image","Bonaparte Collection",1,0,,
3504,"L'empereur 1769-1821",,,,,"Metal (pewter?) figurine of Napoleon, 1769-1821.  Mounted on a wood base, with inscribed label.  Sculpted by Faches (?).",,,,,,"4.5"" H x 1.875"" W x 1.125"" D","Metal, wood",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/67d6fa7a6b8b2664d94a5c2d2cd3e0f5.jpg|http://omeka.philaathenaeum.org/collections/files/original/32041a8479f814febc2c2e93b1a718cb.jpg,"Physical Object","Bonaparte Collection",1,0,,
2110,"Le Sommeil Du Lion",,,,,,,,,,,"9.0"" H x 11.375"" W",Print,,,"Gift of Clifford J. Brooks",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2012.48.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/fa23f8a9452e41c51a70bbce74a240b1.JPG,"Still Image","Bonaparte Collection",1,0,,
2060,"Marble bust of Napoleon",,"A. Cifriani or Cifriam",,,"White marble bust of Napoleon",,,,,,"16.5"" H x 10.0"" W x 6.5"" D",Marble,,,"Gift of Mrs. John Gilbert",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1960.07.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/6f2ed03d1003456e3969cba45d6bb85b.jpg|http://omeka.philaathenaeum.org/collections/files/original/b3f5b534f8e63b1b4df76b05d4758ecd.jpg|http://omeka.philaathenaeum.org/collections/files/original/2d71ca156d6788c4043412e693337d52.jpg|http://omeka.philaathenaeum.org/collections/files/original/a6d416c8716f07faf2b49a6173c8689c.jpg,"Still Image","Bonaparte Collection",1,0,,
2020,"Medal, plaster cast",,"Howard Serlick",,1983,"Bas-relief of medallion of Napoleon Bonaparte by Boizot.  Original in the collection of the Historical Society of Pennsylvania.  Painted gold.  Signed and dated.",,,,,,"11.5"" diameter",Plaster,,,,,"Bonaparte Collection, The Athenaeum of Philadelphia",,1983.08.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/aab5b51e629ff160ceeef98177770c0c.jpg,"Still Image","Bonaparte Collection",1,0,,
2077,"Miniature portrait of Napoleon Bonaparte",,Plantou,,,"Miniature oval portrait of Napoleon Bonaparte, in black frame.  Signed ""by Mrs. Plantou"" on lower left face of front.",,,,,,"3.875"" H x 3.0"" W.  Frame: 7.375"" H x 5.375"" W.","Oil on ivory",,,"Gift of Mrs. Gustavus Plantou Middleton in memory of Gustavus Plantou Middleton",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1987.M03.01,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/f9a2187ea123d0cf976db3885f0819ce.JPG,"Still Image","Bonaparte Collection",1,0,,
2078,"Miniature portrait of Napoleon Bonaparte",,Reney,,,"Oval miniature portrait of Napoleon Bonaparte standing in front of a red chair, in black frame, signed ""Reney"" on lower right face of front.",,,,,,"3.375"" H x 2.5"" W.  Frame: 5.75"" H x 4.375"" W.","Oil on ivory",,,"Gift of Mrs. Gustavus Plantou Middleton in memory of Gustavus Plantou Middleton",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1987.M03.02,,,,,,,,,,,,,,,,,,,,,,,,,"Mid-19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/906780c3dad28dc804eb9444897420dc.JPG,"Still Image","Bonaparte Collection",1,0,,
2080,"Miniature portrait of Napoleon Bonaparte",,Lemaitre,,,"Oval miniature three quarter length portrait of Napoleon I, signed Lemaitre, French, 19th century.  Ivory backed with vellum; set in oval gilt brass easel frame with glass cover. ",,,,,,"8.0 cm H x 6.5 cm W","Oil on ivory",,,"Gift of Mrs. Samuel R. Shipley III",,"Bonaparte Collection, The Athenaeum of Philadelphia",,1996.M03.01,,,,,,,,,,,,,,,,,,,,,,,,,"19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/745f14335b0562f5e86fe6d3f5193dec.JPG,"Still Image","Bonaparte Collection",1,0,,
3500,"Miniature portrait of Napoleon Bonaparte",,,,,"Framed miniature portrait of Napoleon Bonaparte. After the painting ""Napoleon in His Study"" by Paul Delaroche, 1838.  Painting on ivory. Brass frame; glass glazing.  There are two small black marks near the lower right edge that look like the letters ""VI"" (?).  The frame is not perfectly round; it is slightly oval-shaped.",,,,,,"3.875"" W x 4.625"" H","Paint, ivory, brass, glass",,,"Gift of Chantal Westby",,"Bonaparte Collection, The Athenaeum of Philadelphia",,2020.10.03,,,,,,,,,,,,,,,,,,,,,,,,,"19th c. French      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Napoleon Bonaparte (Napoleon I)",http://omeka.philaathenaeum.org/collections/files/original/46d2efb6e3dc8d61e991ef242e701d5f.jpg|http://omeka.philaathenaeum.org/collections/files/original/003b0027f6046cb42bc0d791e2980e8f.jpg,"Physical Object","Bonaparte Collection",1,0,,
